﻿Aprofitament de la SAU
Vall de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:259010
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;48
  ha;19;69
 secà;;
 explot.;6;39
 ha;14;65
 regadiu;;
 explot.;14;20
 ha;5;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;48
 ha;16;69
 secà;;
 explot.;5;39
 ha;13;65
 regadiu;;
 explot.;14;20
 ha;3;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;2;0
 secà;;
 explot.;1;1
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;17;44
 ha;1164;228
 secà;;
 explot.;15;36
 ha;1083;119
 regadiu;;
 explot.;14;41
 ha;81;109
   altres;;
 explot.;15;45
 ha;1382;3057

