﻿Espècies arbòries forestals
Breda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170274
;1999
   Total;
 total;
 explot.;4
 ha;19
 comercial;
 explot.;2
 ha;13
 no comercial;
 explot.;2
 ha;6
     Frondoses;
 total;
 explot.;1
 ha;6
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;7
 comercial;
 explot.;1
 ha;7
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;6

