﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Mollerussa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:251370&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;795;87;411;3;0;1296
2 plantas;183;114;483;0;0;780
3 plantas;36;6;900;3;0;942
4 plantas;0;0;1785;0;0;1785
5 plantas;0;3;252;0;0;255
6 plantas;0;0;318;0;0;318
7 plantas;0;0;39;0;0;39
8 plantas;0;0;12;0;0;15
9 plantas;0;0;24;0;0;24
10 plantas o más;0;0;0;0;0;0
No consta;12;3;6;15;0;36
Total;1023;213;4227;21;3;5487

