﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Mediona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081228&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;15;18
De 31 a 45 m²;78;174;252
De 46 a 60 m²;141;180;318
De 61 a 75 m²;132;138;270
De 76 a 90 m²;120;105;225
De 91 a 105 m²;99;69;168
De 106 a 120 m²;90;51;144
De 121 a 150 m²;123;66;192
De 151 a 180 m²;72;42;117
Más de 180 m²;117;90;210
No consta;9;0;9
Total;990;927;1917

