﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:20
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;56013;5310;61323;1902;16476;7320;9114;34812;96135
Homes;28425;2490;30915;993;7947;3630;3375;15945;46860
Dones;27588;2820;30408;906;8529;3693;5739;18867;49275
Resta d'Espanya;7458;1131;8589;666;8433;168;2814;12081;20664
Homes;3762;474;4236;351;4533;69;375;5328;9564
Dones;3693;654;4347;315;3897;99;2439;6750;11100
Estranger;20310;5004;25314;480;1038;1713;14736;17967;43284
Homes;11511;2427;13938;327;552;813;6519;8211;22149
Dones;8799;2580;11379;156;486;900;8217;9759;21138
Total;83778;11448;95226;3042;25947;9204;26667;64860;160083
Homes;43695;5394;49089;1671;13032;4512;10269;29484;78573
Dones;40083;6054;46137;1374;12912;4692;16398;35376;81510

