﻿Població. Per any d'arribada al municipi
Soses
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252108
;2021
2020;99
2019;78
2018;51
2017;48
2016;33
2011-2015;111
2001-2010;264
1991-2000;81
1981-1990;93
Abans de 1981;243
Sempre hi ha viscut;669
Total;1764

