﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Garriguella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170773
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;24;18;45
De 1900 a 1920;6;9;15
De 1921 a 1940;12;6;18
De 1941 a 1950;12;9;21
De 1951 a 1960;9;3;15
De 1961 a 1970;48;36;84
De 1971 a 1980;72;36;108
De 1981 a 1990;39;21;57
De 1991 a 2000;24;9;33
De 2001 a 2010;63;27;93
De 2011 a 2020;6;3;9
No hi consta;21;3;24
Total;342;186;528

