﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&lang=en
;2020
    Total;
 explot.;7532
 ha;59533
      Raïm de taula;
 explot.;113
 ha;89
        Raïm de pansa;
 explot.;2
 ha;2
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;6834
 ha;55666
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;53
 ha;165
 altres vins;
 explot.;1606
 ha;3611

