﻿Impost de béns immobles de naturalesa urbana (IBI)
Arres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250313
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;133;5568;31183;41865;234
2021;2007;131;5558;31126;42427;238
2020;2007;131;5558;31126;42427;238
2019;2007;131;5558;31126;42427;238
2018;2007;131;5558;31126;42427;238
2017;2007;130;5546;31059;42662;239
2016;2007;130;5261;29462;40470;227
2015;2007;125;6320;35390;50560;283
2014;2007;125;8102;43572;64816;349
2013;2007;125;10153;42873;81224;343
2012;2007;125;10153;38213;81224;306
2011;2007;125;10153;33553;81224;268
2010;2007;124;9966;28200;80371;227
2009;2007;124;9782;22814;78887;184
2008;2007;123;9590;17174;77968;140
2007;2007;122;9215;11324;75533;93
2006;1988;120;1643;9201;13692;77

