﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Jaume dels Domenys
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431378
;2001;1996;1991
Agricultura i ramaderia;71;59;95
Pesca;3;0;0
Indústries extractives;0;2;2
Indústries manufactureres;127;145;142
Electricitat gas i aigua;4;0;7
Construcció;103;53;50
Comerç i reparació;106;62;47
Hostaleria;40;16;11
Transport i comunicacions;38;20;19
Mediació financera;5;7;8
Immob. lloguers i serveis empr.;24;17;14
Adm. pública, defensa i SS;24;16;9
Educació;17;5;11
Sanitat i serveis socials;25;8;10
Altres serveis;11;12;8
Personal domèstic;13;1;3
Organismes extraterrit.;0;0;0
Total;611;423;436

