﻿Població. Per sexe i generacions
Viladecans. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:083015
;Homes;Dones;Total
2022;202;215;417
2021;251;211;462
2020;218;227;445
2019;288;262;550
2018;275;272;547
2017;305;289;594
2016;349;322;671
2015;350;284;634
2014;382;336;718
2013;372;350;722
2012;414;352;766
2011;416;401;817
2010;419;429;848
2009;406;387;793
2008;458;436;894
2007;427;458;885
2006;462;413;875
2005;470;407;877
2004;430;378;808
2003;425;378;803
2002;408;351;759
2001;388;354;742
2000;361;362;723
1999;338;325;663
1998;347;294;641
1997;387;338;725
1996;320;305;625
1995;350;325;675
1994;330;328;658
1993;340;339;679
1992;351;343;694
1991;360;327;687
1990;333;370;703
1989;362;344;706
1988;358;361;719
1987;327;372;699
1986;347;408;755
1985;402;417;819
1984;412;441;853
1983;433;449;882
1982;472;509;981
1981;501;515;1016
1980;529;537;1066
1979;562;542;1104
1978;592;640;1232
1977;602;660;1262
1976;656;662;1318
1975;689;675;1364
1974;700;614;1314
1973;659;652;1311
1972;631;602;1233
1971;604;569;1173
1970;607;573;1180
1969;542;583;1125
1968;537;559;1096
1967;567;537;1104
1966;531;447;978
1965;497;489;986
1964;499;486;985
1963;423;413;836
1962;354;409;763
1961;388;381;769
1960;360;363;723
1959;335;374;709
1958;375;367;742
1957;322;385;707
1956;261;355;616
1955;284;310;594
1954;272;339;611
1953;299;317;616
1952;286;327;613
1951;249;318;567
1950;214;287;501
1949;264;335;599
1948;276;343;619
1947;230;275;505
1946;218;260;478
1945;217;317;534
1944;223;289;512
1943;207;253;460
1942;158;225;383
1941;131;176;307
1940;187;237;424
1939;83;128;211
1938;108;153;261
1937;108;165;273
1936;73;158;231
1935;100;136;236
1934;58;103;161
1933;54;102;156
1932;57;83;140
1931;42;53;95
1930;25;50;75
1929;21;45;66
1928;12;33;45
1927;12;30;42
1926;9;12;21
1925;2;11;13
1924;4;10;14
1923;5;8;13
1922 o abans;3;10;13
Total;32859;33756;66615

