﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080291&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;373;253;291;213;207;85;193;127;91;3;1836
Catalunya;293;209;240;181;157;75;140;92;59;2;1448
Barcelona;278;203;237;177;152;75;139;86;56;2;1405
Girona;4;1;1;1;1;0;0;4;0;0;12
Lleida;5;3;1;1;2;0;0;1;1;0;14
Tarragona;6;2;1;2;2;0;1;1;2;0;17
Resta de l'Estat;63;30;37;26;35;8;49;29;14;1;292
Andalusia;15;9;12;5;13;3;24;9;6;0;96
Aragó;9;3;6;3;2;1;4;4;1;0;33
Astúries;2;0;0;2;0;0;0;0;0;0;4
Balears;1;1;0;0;0;1;0;2;0;0;5
Canàries;0;3;0;1;1;0;0;1;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;1;0;1
Catella-la Manxa;6;1;3;4;2;1;4;2;2;1;26
Catella i Lleó;6;1;2;2;1;0;7;1;0;0;20
Comunitat Valenciana;4;4;0;2;2;0;0;2;1;0;15
Extremadura;4;1;3;3;4;1;3;1;1;0;21
Galícia;2;3;1;1;1;0;2;2;0;0;12
Madrid;4;1;5;1;3;0;1;2;0;0;17
Múrcia;3;0;1;0;3;0;2;2;0;0;11
Navarra;2;0;1;0;0;0;0;0;0;0;3
País Basc;5;2;2;2;2;0;1;1;1;0;16
La Rioja;0;0;1;0;0;1;1;0;1;0;4
Ceuta / Melilla;0;1;0;0;1;0;0;0;0;0;2
Estranger;17;14;14;6;15;2;4;6;18;0;96

