﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082726&lang=en
;1999;1989
     Total;;
 explot.;22;33
 UDE;1111;555
     UDE;;
 <1;;
 explot.;0;0
 UDE;0;0
 1 a <2;;
 explot.;1;4
 UDE;1;5
 2 a <4;;
 explot.;0;2
 UDE;0;6
 4 a <6;;
 explot.;1;3
 UDE;5;14
 6 a <8;;
 explot.;2;4
 UDE;13;28
 8 a <12;;
 explot.;2;5
 UDE;20;49
 12 a <16;;
 explot.;2;3
 UDE;26;42
 16 a <40;;
 explot.;9;10
 UDE;223;261
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;2;2
 UDE;172;149
 >=100;;
 explot.;3;0
 UDE;650;0

