﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Alt Penedès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:03
;Homes;Dones;Total
França;509;363;872
Regne Unit;133;129;262
Argentina;162;184;346
Alemanya;153;149;302
Estats Units, els;87;89;176
Mèxic;23;22;45
Suïssa;46;59;105
Andorra;61;47;108
Bèlgica;104;91;195
Brasil;22;21;43
Equador;31;40;71
Xile;40;35;75
Veneçuela;13;14;27
Colòmbia;15;15;30
Països Baixos;9;18;27
Itàlia;15;19;34
Perú;19;10;29
República Dominicana;13;17;30
Uruguai;20;18;38
Bolívia;18;5;23
Austràlia;16;17;33
Canadà;9;3;12
Cuba;29;31;60
Suècia;23;12;35
Costa Rica;6;5;11
Panamà;8;13;21
Irlanda;9;11;20
Paraguai;0;0;0
Dinamarca;2;2;4
Israel;10;10;20
Marroc;10;6;16
Noruega;4;1;5
Guatemala;13;13;26
Àustria;10;5;15
Portugal;6;11;17
Turquia;0;0;0
Pakistan;4;6;10
Emirats Àrabs Units, els;0;1;1
Gàmbia;2;4;6
Luxemburg;0;0;0
Xina;3;2;5
El Salvador;2;1;3
Filipines;3;4;7
Japó;8;1;9
Senegal;2;2;4
Finlàndia;3;3;6
Mauritània;0;0;0
Hondures;5;3;8
Singapur;2;1;3
Resta països;49;27;76
Total;1731;1540;3271

