﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Molins de Rei. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081234
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;11399;10214;10880;8841;..;11444
a temps complet;9667;8845;9310;7623;..;9712
a temps parcial;1733;1369;1570;1218;0;1733
Aturat/ada que ha treballat abans;2354;1904;2070;1502;..;2380
Aturat/ada buscant la primera feina;238;217;217;217;..;267
Persona amb invalidesa laboral permanent;192;133;157;..;..;201
Jubilat/ada, prejubilat/ada, pensionista o rendista;3870;2550;2607;1254;353;4222
Una altra situació;1501;1351;1383;1168;..;1574
Total;19553;16369;17313;13055;536;20089

