﻿Main dwellings. By type of building and year of construction
Cànoves i Samalús. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080425&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;72;3;6;0;0;78
From 1900 to 1920;6;0;0;0;0;6
From 1921 to 1940;3;0;0;0;0;6
From 1941 to 1950;3;0;0;0;0;3
From 1951 to 1960;6;0;0;0;0;6
From 1961 to 1970;33;3;0;0;0;39
From 1971 to 1980;339;3;0;0;0;342
From 1981 to 1990;189;3;0;0;0;192
From 1991 to 2000;204;0;0;0;0;204
From 2001 to 2010;207;0;27;0;0;234
From 2011 to 2020;12;0;0;0;0;12
Unknown;0;0;0;12;6;18
Total;1074;15;33;12;6;1137

