﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bagà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080168
;Homes;Dones;Total
03/2024 (p);480;415;895
02/2024;470;420;890
01/2024;475;410;885
12/2023;470;410;880
11/2023;465;405;870
10/2023;470;405;875
09/2023;470;400;875
08/2023;465;395;860
07/2023;480;400;880
06/2023;475;400;875
05/2023;470;400;870
04/2023;475;395;870
03/2023;470;395;870
02/2023;465;390;855
01/2023;460;390;850
12/2022;460;390;850
11/2022;455;395;850
10/2022;455;395;850
09/2022;460;385;845
08/2022;460;370;825
07/2022;475;405;880
06/2022;475;395;870
05/2022;455;390;850
04/2022;460;395;855
03/2022;460;400;865
02/2022;465;400;870
01/2022;460;400;865
12/2021;460;408;868
11/2021;465;397;862
10/2021;458;398;856
09/2021;461;394;855
08/2021;466;400;866
07/2021;475;419;894
06/2021;469;405;874
05/2021;460;407;867
04/2021;460;399;859
03/2021;463;399;862
02/2021;448;400;848
01/2021;442;399;841
12/2020;441;396;837
11/2020;430;388;818
10/2020;431;389;820
09/2020;425;392;817
08/2020;430;387;817
07/2020;443;394;837
06/2020;436;390;826
05/2020;425;382;807
03/2020;416;380;796
12/2019;437;401;838
09/2019;444;390;834
06/2019;449;394;843
03/2019;432;395;827
12/2018;440;398;838
09/2018;438;397;835
06/2018;454;397;851
03/2018;456;389;845
12/2017;457;390;847
09/2017;450;409;859
06/2017;438;394;832
03/2017;446;393;839
12/2016;448;394;842
09/2016;449;371;820
06/2016;456;379;835
03/2016;437;369;806
12/2015;424;379;803
09/2015;423;365;788
06/2015;438;378;816
03/2015;416;370;786
12/2014;405;364;769
09/2014;415;344;759
06/2014;436;355;791
03/2014;414;363;777
12/2013;403;367;770
09/2013;411;346;757
06/2013;411;350;761
03/2013;414;356;770
12/2012;422;360;782
09/2012;437;364;801
06/2012;461;368;829
03/2012;463;382;845

