﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilamaniscle
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172272
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;14;17
06/2020;..;0;..;13;16
03/2020;..;0;..;13;16
12/2019;..;0;..;16;19
09/2019;..;0;..;16;19
06/2019;..;0;..;17;20
03/2019;..;0;..;13;16
12/2018;..;0;..;14;17
09/2018;..;0;..;12;15
06/2018;..;0;..;13;16
03/2018;..;0;..;11;14
12/2017;..;0;..;12;15
09/2017;..;0;..;14;18
06/2017;..;0;..;15;19
03/2017;..;0;..;13;17
12/2016;..;0;..;13;17
09/2016;..;0;..;16;20
06/2016;..;0;..;17;21
03/2016;..;0;..;14;18
12/2015;2;0;2;13;17
09/2015;..;0;..;14;18
06/2015;..;0;..;15;20
03/2015;..;0;..;13;18
12/2014;..;0;..;14;19
09/2014;..;0;..;14;19
06/2014;..;0;..;15;20
03/2014;..;0;..;13;18
12/2013;..;0;..;14;19
09/2013;..;0;..;13;18
06/2013;..;0;..;12;17
03/2013;..;0;..;12;17
12/2012;..;0;..;14;19
09/2012;..;0;..;16;21
06/2012;..;0;..;17;24
03/2012;..;0;..;16;23
12/2011;..;0;..;14;21
09/2011;..;0;..;14;21
06/2011;..;0;..;15;22
03/2011;..;0;..;14;21
12/2010;..;0;..;13;20
09/2010;..;0;..;13;20
06/2010;..;0;..;13;20
03/2010;..;0;..;11;18
12/2009;..;0;..;12;19
09/2009;..;0;..;11;18
06/2009;..;0;..;10;17
03/2009;..;0;..;10;17
12/2008;..;0;..;10;18
09/2008;..;0;..;9;16
06/2008;..;0;..;10;17
03/2008;..;0;..;9;17

