﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Jorba
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081038&lang=es
;2009
      Total;
 explot.;36
 jornades;4668
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;34
 nombre persones;54
  jornades;4018
  UTA;16
 titular;
 nombre persones;34
  jornades;3245
  UTA;13
 altres familiars;
  explot.;11
 nombre persones;20
  jornades;773
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;564
  UTA;2
 fixa;
  explot.;4
 nombre persones;5
  jornades;559
  UTA;2
 eventual;
  explot.;1
  jornades;5
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;86
 UTA;0

