﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilosell, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252537
;2009;1999
      Total;;
 explot.;40;45
 jornades;9569;11338
 UTA;39;47
     Mà d'obra familiar;;
 total;;
  explot.;35;41
 nombre persones;87;80
  jornades;5854;6407
  UTA;23;26
 titular;;
 nombre persones;35;41
  jornades;2973;4076
  UTA;11;16
 altres familiars;;
  explot.;34;26
 nombre persones;52;39
  jornades;2881;2331
  UTA;12;9
       Mà d'obra assalariada;;
 total;;
  explot.;6;21
  jornades;1749;4741
  UTA;8;21
 fixa;;
  explot.;5;6
 nombre persones;11;17
  jornades;1310;2822
  UTA;6;12
 eventual;;
  explot.;2;18
  jornades;439;1919
  UTA;2;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;12
 jornades;1966;191
 UTA;9;1

