﻿Habitatges construïts de nova planta
Vallès Oriental
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:41
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;20;968;47;1017;705
2021;24;721;96;1060;822
2020;43;837;61;647;585
2019;58;874;27;811;654
2018;99;827;9;484;228
2017;14;508;6;277;156
2016;2;217;3;272;210
2015;1;168;0;224;125
2014;0;68;4;218;125
2013;0;158;0;414;297
2012;10;304;45;692;384
2011;5;262;133;903;503
2010;402;408;192;1515;947
2009;78;427;288;2238;1986
2008;235;1126;486;4158;4553
2007;281;3780;137;4067;4390
2006;472;6218;107;3951;4262
2005;413;6296;59;4250;4079
2004;72;5771;15;3268;3244
2003;81;5031;200;3658;3551
2002;24;3828;65;3576;3615
2001;226;3690;118;3657;3530
2000;74;4566;167;3250;3220
1999;321;3995;318;3300;3175
1998;20;4027;301;3300;3353
1997;200;3715;298;2669;3299
1996;414;3624;466;3141;3431
1995;405;3780;376;3177;3392
1994;202;3664;63;2416;2492
1993;679;3000;406;1934;2501
1992;366;2547;13;1883;1687

