﻿Població de 2 anys o més. Per coneixement del català i edat
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251333&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;16;14;8;1;0;2
De 5 a 9 anys;27;27;22;14;5;0
De 10 a 14 anys;38;38;38;30;28;0
De 15 a 19 anys;45;45;45;42;40;0
De 20 a 24 anys;41;41;41;41;41;0
De 25 a 29 anys;46;46;46;44;44;0
De 30 a 34 anys;61;60;53;46;40;1
De 35 a 39 anys;57;57;52;43;32;0
De 40 a 44 anys;80;79;74;61;40;1
De 45 a 49 anys;61;61;55;42;23;0
De 50 a 54 anys;47;47;43;23;6;0
De 55 a 59 anys;47;47;35;23;3;0
De 60 a 64 anys;60;60;51;32;2;0
De 65 a 69 anys;83;83;72;39;3;0
De 70 a 74 anys;86;86;74;41;1;0
De 75 a 79 anys;69;69;59;21;2;0
De 80 a 84 anys;45;45;38;16;1;0
De 85 anys i més;30;30;25;5;0;0
Total;939;935;831;564;311;4

