﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Montsià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:22
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1019;1002;2021;295;288;583;1314;1290;2604
De 5 a 9 anys;1301;1228;2529;306;309;615;1607;1537;3144
De 10 a 14 anys;1589;1483;3072;329;310;639;1918;1793;3711
De 15 a 19 anys;1539;1464;3003;485;254;739;2024;1718;3742
De 20 a 24 anys;1402;1305;2707;433;324;757;1835;1629;3464
De 25 a 29 anys;1182;1179;2361;546;392;938;1728;1571;3299
De 30 a 34 anys;1297;1218;2515;545;570;1115;1842;1788;3630
De 35 a 39 anys;1636;1426;3062;611;676;1287;2247;2102;4349
De 40 a 44 anys;2279;2038;4317;704;678;1382;2983;2716;5699
De 45 a 49 anys;2262;2145;4407;685;548;1233;2947;2693;5640
De 50 a 54 anys;2309;2146;4455;486;456;942;2795;2602;5397
De 55 a 59 anys;2075;2099;4174;345;311;656;2420;2410;4830
De 60 a 64 anys;1962;1937;3899;263;255;518;2225;2192;4417
De 65 a 69 anys;1704;1783;3487;157;151;308;1861;1934;3795
De 70 a 74 anys;1557;1656;3213;92;86;178;1649;1742;3391
De 75 a 79 anys;1268;1383;2651;54;67;121;1322;1450;2772
De 80 a 84 anys;889;1147;2036;36;40;76;925;1187;2112
85 anys o més;1035;1674;2709;21;18;39;1056;1692;2748
Total;28305;28313;56618;6393;5733;12126;34698;34046;68744

