﻿Població segons el lloc de naixement i professió dels ocupats
Garrotxa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:19&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1909;390;2064;2037;1420;1264;9712;32;18828
Catalunya;1742;366;1929;1836;1050;1211;7594;5;15733
Barcelona;196;35;129;148;100;77;410;1;1096
Girona;1510;328;1778;1674;928;1129;7129;4;14480
Lleida;26;2;14;8;13;4;38;0;105
Tarragona;10;1;8;6;9;1;17;0;52
Resta de l'Estat;132;21;128;190;353;41;1981;27;2873
Andalusia;53;12;61;111;256;17;1368;18;1896
Aragó;7;2;9;6;12;4;34;0;74
Astúries;2;0;2;4;1;0;8;0;17
Balears;3;0;2;1;0;0;3;0;9
Canàries;0;0;2;0;2;0;5;0;9
Cantàbria;0;0;2;1;1;0;4;0;8
Catella-la Manxa;8;0;8;27;26;8;217;0;294
Catella i Lleó;23;2;16;8;17;1;90;1;158
Comunitat Valenciana;4;0;3;5;3;2;34;0;51
Extremadura;8;2;5;4;20;3;106;4;152
Galícia;3;0;7;3;2;3;40;0;58
Madrid;8;0;6;7;4;0;22;2;49
Múrcia;1;0;2;8;3;1;26;1;42
Navarra;0;0;1;0;0;1;3;0;5
País Basc;9;3;0;3;3;1;6;0;25
La Rioja;3;0;2;1;1;0;1;0;8
Ceuta / Melilla;0;0;0;1;2;0;14;1;18
Estranger;35;3;7;11;17;12;137;0;222

