﻿Moviment natural. Nupcialitat
Lleida
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=919&geo=prov:25
;Taxa bruta de nupcialitat;Edat mitjana al matrimoni: homes;Edat mitjana al matrimoni: dones;Edat mitjana al primer matrimoni: homes;Edat mitjana al primer matrimoni: dones
2022;3,35;38,17;36,04;36,28;33,70
2021;2,82;38,14;36,01;36,23;33,72
2020;1,94;37,90;35,48;35,97;33,28
2019;3,17;37,43;35,29;35,65;33,45
2018;3,13;36,74;34,50;34,81;32,62
2017;3,32;36,88;34,79;34,83;32,66
2016;3,41;36,44;33,98;34,86;32,28
2015;3,10;36,23;33,88;34,24;32,09
2014;3,31;35,64;33,19;33,81;31,69
2013;3,09;35,85;33,42;33,80;31,46
2012;3,34;35,51;33,23;33,77;31,46
2011;3,19;34,91;32,95;33,05;31,44
2010;3,48;34,69;32,29;32,71;30,72
2009;3,52;34,40;32,12;32,54;30,40
2008;4,10;34,16;32,09;32,09;30,17
2007;4,25;34,03;31,16;32,08;29,76
2006;4,26;33,64;30,76;31,85;29,33
2005;4,21;33,46;30,87;31,79;29,39
2004;4,38;33,11;30,20;31,37;28,71
2003;4,47;32,54;29,76;30,95;28,42
2002;4,55;31,99;29,46;30,71;28,36
2001;4,33;31,48;29,16;30,46;28,17
2000;4,50;31,42;28,86;30,24;27,94
1999;4,73;31,65;29,03;30,42;28,00
1998;4,47;31,22;28,77;30,10;27,62
1997;4,32;30,92;28,31;29,85;27,33
1996;4,41;30,77;28,31;29,79;27,39
1995;4,58;30,53;27,80;29,36;26,89
1994;4,38;30,18;27,44;29,28;26,57
1993;4,57;29,53;26,90;28,82;26,28
1992;5,00;29,53;26,76;28,59;26,05
1991;4,83;29,25;26,53;28,41;25,72
1990;4,69;28,81;26,19;28,30;25,58
1989;4,87;28,32;25,37;27,97;24,92
1988;4,87;27,84;25,02;27,39;24,74
1987;4,99;28,17;25,34;27,68;24,78
1986;4,92;27,69;24,84;27,16;24,42
1985;4,85;27,53;24,81;27,17;24,33
1984;4,96;27,30;24,56;26,92;24,17
1983;4,97;27,24;24,43;26,81;23,99
1982;5,21;27,15;24,38;26,87;24,14
1981;4,99;26,42;23,86;26,16;23,68

