﻿Nombre d'explotacions i superfície censada
Estamariu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250886
;1999;1989;1982
      Total explot.;22;27;26
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;22;26;26
 ha;1919;1863;2000
 amb ramaderia;;;
 explot.;19;24;23
 ha;286;194;321
 sense ramaderia;;;
 explot.;3;2;3
 ha;1634;1669;1679
 amb SAU;;;
 explot.;21;24;24
 ha;1256;131;207
 amb altres terres;;;
 explot.;19;23;16
 ha;663;1732;1793

