﻿Atur registrat (a 31 de març). Recomptes
Masquefa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081192&lang=en
;Atur
2024;501
2023;515
2022;539
2021;671
2020;605
2019;523
2018;527
2017;574
2016;659
2015;729
2014;807
2013;854
2012;747
2011;732
2010;742
2009;610
2008;379
2007;325
2006;313
2005;324
2004;275
2003;250
2002;208
2001;144
2000;137
1999;133
1998;138
1997;143
1996;189
1995;165
1994;162
1993;134
1992;92
1991;102
1990;93
1989;123
1988;141
1987;201
1986;172
1985;136
1984;122
1983;150

