﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Roses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171523&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3180;2772;5949;1278;1284;2559;72;333;405;333;366;702;126;87;216;4989;4842;9831
Barcelona;246;210;459;255;270;522;24;87;108;93;111;201;39;24;63;657;702;1359
Girona;2907;2541;5451;996;993;1989;48;237;285;228;252;483;84;66;147;4266;4089;8352
Lleida;9;9;18;18;15;30;0;6;6;6;3;9;3;0;3;36;27;60
Tarragona;15;9;24;15;6;18;0;3;6;6;3;9;0;0;0;36;24;60
Resto de España;318;270;591;936;870;1806;57;363;417;165;186;354;69;51;117;1548;1740;3285
Andalucía;126;105;231;540;525;1065;33;207;237;93;105;192;30;21;51;822;957;1779
Aragón;15;9;24;24;15;36;3;9;12;6;6;15;3;3;6;48;42;93
Principado de Asturias;3;6;12;6;9;18;0;6;6;0;3;0;0;3;0;12;24;36
Illes Balears;9;6;18;6;6;12;0;0;3;3;0;9;3;3;0;21;15;36
Canarias;6;6;9;3;9;12;0;0;0;0;3;3;0;0;0;9;15;27
Cantabria;9;3;9;9;6;12;0;0;0;0;0;3;3;0;0;18;6;24
Castilla - La Mancha;15;9;24;27;21;48;3;12;12;3;6;9;3;3;6;51;48;99
Castilla y León;30;30;63;57;66;126;0;27;33;9;18;30;6;9;15;105;156;264
Comunitat Valenciana;27;24;51;30;30;63;3;21;21;9;9;18;3;3;6;75;84;159
Extremadura;24;12;36;111;87;198;12;45;54;12;12;24;3;0;3;165;156;321
Galicia;12;12;24;36;33;69;3;12;12;3;9;12;6;6;9;54;72;126
Comunidad de Madrid;21;33;54;36;27;63;0;9;9;15;3;18;3;3;6;78;75;150
Región de Murcia;3;3;6;18;9;27;0;0;0;6;0;6;0;0;3;27;12;42
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;3;3;6
País Vasco;6;6;15;18;15;33;3;6;6;6;3;12;3;0;3;33;33;69
La Rioja;3;3;6;3;3;6;0;0;3;0;3;3;0;0;0;3;9;12
Ceuta y Melilla;9;6;12;12;12;24;0;3;6;3;0;3;0;0;0;18;24;42
Extranjero;1014;738;1749;1536;1542;3078;42;162;204;189;237;423;720;486;1206;3495;3165;6660
Total;4512;3777;8289;3747;3696;7443;171;858;1026;684;792;1479;915;627;1542;10032;9744;19776

