﻿Impost de béns immobles de naturalesa urbana (IBI)
Seu d'Urgell, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252038&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;..;645788;4193357;..;..
2021;1996;12115;644735;4048908;53218;334
2020;1996;11908;641336;4045949;53858;340
2019;1996;12074;640326;3925801;53033;325
2018;1996;11866;639945;3922601;53931;331
2017;1996;10448;628451;3858794;60150;369
2016;1996;11805;628658;3879425;53254;329
2015;1996;10581;565033;3867942;53401;366
2014;1996;11763;564715;3873792;48008;329
2013;1996;11642;553889;4185740;47577;360
2012;1996;11775;552332;4173974;46907;355
2011;1996;11725;527621;3624754;45000;309
2010;1996;11675;504405;3465265;43204;297
2009;1996;11411;495653;3420006;43436;300
2008;1996;11248;484758;3262421;43097;290
2007;1996;10578;456392;3044133;43145;288
2006;1996;10304;435825;2906955;42297;282

