﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Campllong
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170388&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;772;89;251;1124
06/2020;12;796;86;259;1153
03/2020;12;786;83;274;1155
12/2019;10;802;86;287;1185
09/2019;13;794;82;287;1176
06/2019;13;815;88;304;1220
03/2019;11;831;82;283;1207
12/2018;12;845;83;276;1216
09/2018;11;840;83;280;1214
06/2018;11;836;85;306;1238
03/2018;12;832;86;296;1226
12/2017;12;806;85;239;1142
09/2017;..;782;..;240;1111
06/2017;..;780;..;247;1116
03/2017;..;739;..;242;1064
12/2016;..;707;..;233;1022
09/2016;0;675;82;213;970
06/2016;5;664;87;234;990
03/2016;..;648;..;219;956
12/2015;0;625;77;221;923
09/2015;0;579;79;215;873
06/2015;..;601;..;227;908
03/2015;..;537;..;236;852
12/2014;..;526;..;238;844
09/2014;..;515;..;234;828
06/2014;..;510;..;204;794
03/2014;..;488;..;221;786
12/2013;..;496;..;211;792
09/2013;..;489;..;233;805
06/2013;..;494;..;182;756
03/2013;..;493;..;190;763
12/2012;..;502;..;193;778
09/2012;..;500;..;200;791
06/2012;..;512;..;228;839
03/2012;..;499;..;237;840
12/2011;..;456;..;249;810
09/2011;..;428;..;243;777
06/2011;..;408;..;221;743
03/2011;..;397;..;214;736
12/2010;..;373;..;229;735
09/2010;..;370;..;219;714
06/2010;..;388;..;209;735
03/2010;..;402;..;217;758
12/2009;..;422;..;216;772
09/2009;..;430;..;204;765
06/2009;..;404;..;204;745
03/2009;..;423;..;190;766
12/2008;..;430;..;156;714
09/2008;..;423;137;..;683
06/2008;..;418;137;..;684
03/2008;..;429;148;..;693

