﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:083073
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;111;19;130
Pesca;147;35;182
Indústries extractives;4;3;7
Indústries manufactureres;3430;1161;4591
Energia elèctrica, gas i aigua;89;54;143
Construcció;1504;655;2159
Comerç i reparacions;2921;976;3897
Hoteleria;994;234;1228
Transport, emmagatzematge i comunicacions;632;295;927
Mediació financera;282;153;435
"Activitats immobiliàries, lloguer; serveis empresarials";990;388;1378
Administració pública, defensa i SS obligatòria;789;267;1056
Educació;907;427;1334
Activitats sanitàries i veterinàries, serveis socials;626;262;888
"Altres activitats socials i serveis; serveis personals";483;145;628
Llars que ocupen personal domèstic;244;43;287
Organismes extraterritorials;1;0;1
Total;14154;5117;19271

