﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:12
;Homes;Dones;Total
03/2024 (p);20895;19070;39965
02/2024;20430;18520;38945
01/2024;20140;18175;38320
12/2023;20215;18395;38610
11/2023;20435;18495;38930
10/2023;20375;18490;38865
09/2023;20590;18845;39435
08/2023;20815;18390;39205
07/2023;21120;18860;39980
06/2023;21005;18675;39680
05/2023;20500;18645;39145
04/2023;20420;18535;38955
03/2023;20140;18150;38285
02/2023;19825;17735;37560
01/2023;19640;17485;37125
12/2022;19690;17575;37265
11/2022;19715;17755;37470
10/2022;19665;17685;37350
09/2022;19685;17705;37390
08/2022;20195;17625;37820
07/2022;20460;18150;38610
06/2022;20145;17835;37980
05/2022;19690;17845;37535
04/2022;19390;17560;36950
03/2022;18980;17185;36165
02/2022;18795;16775;35570
01/2022;18555;16580;35135
12/2021;18579;16710;35289
11/2021;18853;16712;35565
10/2021;18898;16799;35697
09/2021;18825;16558;35383
08/2021;19303;16703;36006
07/2021;19557;17172;36729
06/2021;19220;16829;36049
05/2021;18454;16339;34793
04/2021;18168;16018;34186
03/2021;18030;15887;33917
02/2021;17846;15582;33428
01/2021;17721;15465;33186
12/2020;17739;15531;33270
11/2020;18005;15534;33539
10/2020;17981;15547;33528
09/2020;18027;15519;33546
08/2020;18310;15446;33756
07/2020;18339;15440;33779
06/2020;18031;15070;33101
05/2020;17571;15011;32582
03/2020;17210;14905;32115
12/2019;17810;15554;33364
09/2019;18196;15822;34018
06/2019;18794;16298;35092
03/2019;17766;15367;33133
12/2018;17110;14833;31943
09/2018;17566;15291;32857
06/2018;18044;15578;33622
03/2018;16975;14800;31775
12/2017;16171;14054;30225
09/2017;16655;14591;31246
06/2017;17168;14730;31898
03/2017;15866;13778;29644
12/2016;15268;13421;28689
09/2016;15650;13577;29227
06/2016;16092;13961;30053
03/2016;14984;13262;28246
12/2015;14449;12791;27240
09/2015;14822;12929;27751
06/2015;15085;13275;28360
03/2015;14150;12558;26708
12/2014;13688;12267;25955
09/2014;14170;12586;26756
06/2014;14481;12866;27347
03/2014;13565;12153;25718
12/2013;13380;11995;25375
09/2013;14002;12427;26429
06/2013;14317;12721;27038
03/2013;13741;12303;26044
12/2012;13747;12239;25986
09/2012;14561;13272;27833
06/2012;15104;13439;28543
03/2012;14679;13187;27866

