﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Pere de Riudebitlles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082325&lang=es
;1999;1989
     Total;;
 explot.;52;73
 UDE;297;276
     UDE;;
 <1;;
 explot.;12;24
 UDE;6;12
 1 a <2;;
 explot.;11;13
 UDE;16;21
 2 a <4;;
 explot.;14;14
 UDE;41;43
 4 a <6;;
 explot.;4;6
 UDE;20;29
 6 a <8;;
 explot.;0;9
 UDE;0;61
 8 a <12;;
 explot.;4;2
 UDE;38;23
 12 a <16;;
 explot.;2;3
 UDE;29;41
 16 a <40;;
 explot.;5;2
 UDE;147;45
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

