﻿Components de la RFDB: principals recursos (+) i usos (−)
Lloret de Mar
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170950
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);333916;156600;163433;124385;63587;469518;51,1;23,9;25,0;66,2;33,8;z
2020;289160;138493;160216;108959;54590;432886;49,2;23,6;27,3;66,6;33,4;z
2019;367517;156533;111978;120501;62755;465494;57,8;24,6;17,6;65,8;34,2;z
2018;345764;150967;102340;110620;58198;439388;57,7;25,2;17,1;65,5;34,5;z
2017;324985;146294;97527;103849;53869;420409;57,1;25,7;17,1;65,8;34,2;z
2016;314363;140229;93389;99148;51471;406711;57,4;25,6;17,0;65,8;34,2;z
2015;296715;136296;91258;93474;49277;390721;56,6;26,0;17,4;65,5;34,5;z
2014;289137;128922;93034;94425;49237;374917;56,6;25,2;18,2;65,7;34,3;z
2013;285872;125504;93066;92622;50428;367527;56,7;24,9;18,4;64,7;35,3;z
2012;298336;126615;92886;97186;48404;376709;57,6;24,5;17,9;66,8;33,2;z
2011;315754;127857;92888;102481;41915;395741;58,9;23,8;17,3;71,0;29,0;z
2010;321840;120946;91620;104648;44585;388745;60,2;22,6;17,1;70,1;29,9;z

