﻿Habitatges principals segons instal·lacions i serveis (III)
Pobla de Claramunt, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081653&lang=en
;1991
    Telèfon;
 sí;417
 no;99
     Calefacció;
 aparells col·lectiva;61
 aparells aparells individual;191
 aparells aparells aparells mòbils o fixos;244
 aparells aparells aparells aparells total;496
 aparells aparells aparells aparells aparells no;20
        Refrigeració;
 sí;142
 no;374

