﻿Persona de referència. Per sexe i edat
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081108
Edat;Homes;Dones;Total
Menys de 20 anys;8;3;11
De 20 a 24 anys;50;44;94
De 25 a 29 anys;186;189;375
De 30 a 34 anys;326;209;535
De 35 a 39 anys;349;176;525
De 40 a 44 anys;350;181;531
De 45 a 49 anys;320;148;468
De 50 a 54 anys;315;147;462
De 55 a 59 anys;322;137;459
De 60 a 64 anys;256;104;360
De 65 a 69 anys;239;140;379
De 70 a 74 anys;208;148;356
De 75 anys i més;260;288;548
Total;3189;1914;5103

