﻿Població de 2 anys i més segons coneixement del català, sexe i edat (agregada)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3951
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
De 2 a 14 anys;;;;;;
homes;23,6;439,0;382,4;287,9;260,8;462,5
dones;21,1;418,1;377,1;284,6;255,4;439,2
total;44,7;857,1;759,5;572,4;516,2;901,8
De 15 a 29 anys;;;;;;
homes;59,4;633,4;557,8;561,0;522,0;692,8
dones;51,1;601,3;533,3;533,0;507,0;652,4
total;110,5;1234,7;1091,0;1094,0;1029,0;1345,2
De 30 a 44 anys;;;;;;
homes;70,3;911,3;730,5;743,4;619,0;981,6
dones;47,0;854,7;701,6;709,1;608,4;901,7
total;117,3;1766,0;1432,0;1452,5;1227,5;1883,3
De 45 a 59 anys;;;;;;
homes;32,0;643,8;506,7;513,5;331,8;675,7
dones;31,3;662,5;513,7;529,3;358,1;693,9
total;63,3;1306,3;1020,4;1042,8;689,9;1369,6
De 60 a 74 anys;;;;;;
homes;16,9;431,5;314,4;306,1;165,1;448,4
dones;25,4;481,6;325,0;317,3;160,3;507,0
total;42,3;913,1;639,4;623,4;325,5;955,5
De 75 anys i més;;;;;;
homes;17,1;208,2;152,2;143,4;73,5;225,2
dones;44,5;324,9;236,4;214,7;105,9;369,3
total;61,5;533,0;388,6;358,0;179,5;594,6
Total;;;;;;
homes;219,2;3267,1;2644,0;2555,2;1972,3;3486,3
dones;220,5;3343,1;2687,1;2587,9;1995,3;3563,6
total;439,6;6610,2;5331,0;5143,1;3967,5;7049,9

