﻿Llars unipersonals. Per edat i estat civil. Total
Sant Sadurní d'Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082401&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;17;3;0;0;0;20
De 25 a 29 anys;37;7;0;1;2;47
De 30 a 34 anys;30;7;0;1;1;39
De 35 a 39 anys;17;1;0;4;4;26
De 40 a 44 anys;12;6;1;9;3;31
De 45 a 49 anys;8;2;1;9;2;22
De 50 a 54 anys;8;4;6;2;3;23
De 55 a 59 anys;6;2;6;1;4;19
De 60 a 64 anys;13;1;11;1;0;26
De 65 a 69 anys;9;1;25;1;0;36
De 70 a 74 anys;4;2;56;1;0;63
De 75 a 79 anys;9;2;49;1;1;62
De 80 a 84 anys;3;0;40;0;0;43
De 85 anys i més;5;0;18;0;0;23
Total;179;39;213;31;20;482

