﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:40&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;17261;11070;19840;31942;17634;97747
homes;8644;5281;10006;15332;8426;47690
dones;8617;5789;9834;16610;9207;50057
Estrangera;1889;1725;2881;2524;325;9344
homes;763;1021;1369;1400;..;4758
dones;1127;704;1512;1125;..;4586
Total;19151;12795;22721;34466;17959;107091
homes;9406;6302;11375;16732;8632;52448
dones;9744;6492;11346;17734;9327;54643

