﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Pere de Vilamajor
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082346&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;82;421;132;..;..;656
2021;90;399;127;..;..;638
2020;86;384;124;..;..;613
2019;89;382;120;..;..;606
2018;89;372;110;..;..;588
2017;86;358;99;..;..;556
2016;80;346;92;..;..;528
2014;74;322;74;..;..;481
2013;73;304;75;..;..;464
2012;76;281;74;..;..;440
2011;70;276;75;..;..;430

