﻿Llars. Per nombre i tipus de nucli
Papiol, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081580
;2001;1996;1991
Sense nucli. Unipersonals;190;150;117
Sense nucli. Amb 2 persones o més;39;13;9
Amb un nucli. Parelles sense fills. Sense altres persones;240;218;188
Amb un nucli. Parelles sense fills. Amb altres persones;22;18;24
Amb un nucli. Parelles amb fills. Sense altres persones;468;543;531
Amb un nucli. Parelles amb fills. Amb altres persones;72;55;60
Amb un nucli. Mares amb fills. Sense altres persones;62;56;46
Amb un nucli. Mares amb fills. Amb altres persones;12;9;4
Amb un nucli. Pares amb fills. Sense altres persones;19;24;8
Amb un nucli. Pares amb fills. Amb altres persones;2;0;5
Amb dos nuclis o més. Sense altres persones;21;22;22
Amb dos nuclis o més. Amb altres persones;5;6;6
Total;1152;1114;1020

