﻿Població. Per any d'arribada a Catalunya
Santa Pau
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171848
;2021
2020;6
2019;24
2018;9
2017;21
2016;6
2011-2015;21
2001-2010;54
1991-2000;30
1981-1990;18
Abans de 1981;69
Sempre hi ha viscut;1329
Total;1581

