﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252483&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;3;0;4;6;7;10;6;4;0;40
dones;0;0;0;1;1;2;0;2;1;0;0;7
total;0;0;3;1;5;8;7;12;7;4;0;47
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;7;10;5;10;13;20;13;9;3;94
dones;0;1;2;2;0;3;3;5;5;2;1;24
total;0;5;9;12;5;13;16;25;18;11;4;118
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;0;0;0;0;1;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;3;10;16;19;16;13;9;5;9;7;2;109
dones;0;13;19;8;12;21;11;5;7;1;1;98
total;3;23;35;27;28;34;20;10;16;8;3;207
Assalariats eventuals;;;;;;;;;;;;
homes;4;5;5;4;5;3;2;0;3;0;1;32
dones;1;9;11;4;3;6;4;5;1;1;1;46
total;5;14;16;8;8;9;6;5;4;1;2;78
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;19;32;33;30;32;31;35;31;20;6;276
dones;1;23;32;15;16;32;18;18;14;4;3;176
total;8;42;64;48;46;64;49;53;45;24;9;452

