﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Pere de Riudebitlles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082325&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;4;6;4;7;18;16;33;41;54;36;25;28;30;25;14;16;7;364
Homes;0;3;5;1;4;5;8;17;20;27;23;14;12;14;8;4;9;2;176
Dones;0;1;1;3;3;13;8;16;21;27;13;11;16;16;17;10;7;5;188
Arribats l'any 1996;0;0;1;0;2;0;0;0;1;0;1;1;0;0;0;0;0;0;6
Homes;0;0;1;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Arribats l'any 1995;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;4
Homes;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;3;4;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;12
Homes;0;2;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;8
Dones;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1992;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;0;0;1;0;4;0;2;0;0;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1980-71;0;0;0;3;4;8;4;7;13;13;5;1;1;6;4;0;1;3;73
Homes;0;0;0;1;1;2;2;3;4;8;3;0;1;0;1;0;1;1;28
Dones;0;0;0;2;3;6;2;4;9;5;2;1;0;6;3;0;0;2;45
Arribats l'any 1970-61;0;0;0;0;0;5;6;19;22;30;19;12;12;7;12;6;9;0;159
Homes;0;0;0;0;0;2;3;10;12;15;13;6;7;4;2;2;4;0;80
Dones;0;0;0;0;0;3;3;9;10;15;6;6;5;3;10;4;5;0;79
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;5;7;6;9;8;5;3;1;3;0;52
Homes;0;0;0;0;0;0;0;4;3;2;4;6;2;3;2;1;2;0;29
Dones;0;0;0;0;0;0;0;1;2;5;2;3;6;2;1;0;1;0;23
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;4;2;6;7;3;4;2;0;31
Homes;0;0;0;0;0;0;0;0;0;1;1;2;2;4;1;1;1;0;13
Dones;0;0;0;0;0;0;0;0;0;2;3;0;4;3;2;3;1;0;18
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;2;1;0;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;2;0;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3

