﻿Habitatges principals. Per tipus d'edifici i superfície útil
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:34
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;69;18;1107;0;3;1197
De 31 a 45 m²;435;117;4575;0;12;5139
De 46 a 60 m²;1446;261;9024;30;24;10788
De 61 a 75 m²;3507;444;10860;78;9;14898
De 76 a 90 m²;3720;537;6390;21;9;10674
De 91 a 105 m²;3966;489;2799;51;21;7326
De 106 a 120 m²;3042;369;1191;51;3;4656
De 121 a 150 m²;4251;399;762;30;0;5448
De 151 a 180 m²;2409;120;222;0;9;2760
Més de 180 m²;3702;189;420;9;3;4326
No hi consta;6;9;354;270;195;831
Total;26550;2958;37707;546;285;68046

