﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Salt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171557
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3458;1038;2251;6747
06/2020;3481;765;2089;6335
03/2020;3401;947;2126;6474
12/2019;3657;973;2080;6710
09/2019;3528;934;2093;6555
06/2019;3721;1033;2046;6800
03/2019;3634;1019;2019;6672
12/2018;3557;1068;2012;6637
09/2018;3467;1092;2030;6589
06/2018;3607;1330;1696;6633
03/2018;3510;1342;1923;6775
12/2017;3375;1476;1908;6759
09/2017;3271;1315;1917;6503
06/2017;3374;1446;1591;6411
03/2017;3307;1120;1799;6226
12/2016;3349;1098;1562;6009
09/2016;3146;1015;1601;5762
06/2016;3183;973;1559;5715
03/2016;3147;1003;1536;5686
12/2015;3191;974;1561;5726
09/2015;3041;828;1620;5489
06/2015;3150;761;1556;5467
03/2015;3170;816;1516;5502
12/2014;3094;958;1532;5584
09/2014;3124;891;1590;5605
06/2014;3112;880;1547;5539
03/2014;3014;986;1531;5531
12/2013;3024;1064;1544;5632
09/2013;2907;1019;1561;5487
06/2013;2937;1095;1542;5574
03/2013;2998;1010;1527;5535
12/2012;2946;1086;1553;5585
09/2012;2860;1104;1620;5584
06/2012;2895;1103;1544;5542
03/2012;2968;1149;1541;5658
12/2011;3082;1291;1542;5915
09/2011;3033;1183;1563;5779
06/2011;3115;1257;1577;5949
03/2011;3254;1029;1577;5860
12/2010;3173;1269;1610;6052
09/2010;3091;1233;1710;6034
06/2010;3222;1209;1606;6037
03/2010;3222;1209;1606;6037
12/2009;3264;1273;1648;6185
09/2009;3398;1023;1633;6054
06/2009;3354;1060;1572;5986
03/2009;3506;1096;1511;6113
12/2008;3720;1016;1552;6288
09/2008;3868;940;1564;6372
06/2008;3943;1144;1528;6615
03/2008;4190;1003;2287;7480

