﻿Population. By year of arrival in Spain
Vinyols i els Arcs
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431785&lang=en
;2021
2020;12
2019;39
2018;27
2017;15
2016;21
2011-2015;30
2001_2010;195
1991-2000;21
1981-1990;12
Before 1981;9
He has always lived there;1824
Total;2202

