﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081712&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2638;1369;1305;10;54;0;1269;588;523;93;30;35
Catalunya;2296;1156;1104;5;47;0;1140;522;499;64;27;28
Barcelona;2240;1132;1080;5;47;0;1108;496;499;62;24;27
Girona;29;13;13;0;0;0;16;11;0;1;3;1
Lleida;24;11;11;0;0;0;13;12;0;1;0;0
Tarragona;3;0;0;0;0;0;3;3;0;0;0;0
Resta de l'Estat;249;156;148;1;7;0;93;66;7;15;2;3
Andalusia;169;111;106;1;4;0;58;43;2;9;2;2
Aragó;5;2;2;0;0;0;3;2;1;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;2;2;2;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;28;16;15;0;1;0;12;11;0;1;0;0
Catella i Lleó;13;6;6;0;0;0;7;3;1;2;0;1
Comunitat Valenciana;6;4;3;0;1;0;2;0;2;0;0;0
Extremadura;9;5;5;0;0;0;4;3;0;1;0;0
Galicia;6;2;2;0;0;0;4;2;0;2;0;0
Madrid;7;6;6;0;0;0;1;0;1;0;0;0
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;1;1;0;0;1;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;93;57;53;4;0;0;36;0;17;14;1;4

