﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Collbató
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080692&lang=es
;2011
Analfabetismo;..
Sin estudios;98
Educación primaria;180
Educación secundaria obligatoria;807
Bachillerato;384
Ciclos de formación profesional de grado medio;280
Ciclos de formación profesional de grado superior;400
Diplomaturas universitarias;278
Grados universitarios;127
Licenciaturas, másters y doctorado;586
Total;3176

