﻿Resultats de les eleccions municipals. Vots a partits
Perelló, el
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431042&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;323;548;0;0;507;0;1378
2007;538;738;0;0;334;0;1610
2003;460;786;0;0;249;0;1495
1999;502;897;21;0;0;0;1420
1995;548;898;0;0;0;0;1446
1991;661;795;0;0;0;0;1456
1987;807;433;0;0;176;1061;2477
1983;1320;0;0;0;0;860;2180
1979;0;0;0;222;0;1660;1882

