﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pallaresos, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431009
;2001;1996;1991
Agricultura i ramaderia;22;15;15
Pesca;3;1;0
Indústries extractives;1;3;2
Indústries manufactureres;247;234;53
Electricitat gas i aigua;5;3;0
Construcció;161;74;25
Comerç i reparació;231;125;25
Hostaleria;54;36;5
Transport i comunicacions;130;93;17
Mediació financera;31;30;6
Immob. lloguers i serveis empr.;91;96;13
Adm. pública, defensa i SS;142;111;8
Educació;77;58;23
Sanitat i serveis socials;95;74;22
Altres serveis;49;48;6
Personal domèstic;6;2;0
Organismes extraterrit.;0;0;0
Total;1345;1003;220

