﻿Eleccions al Congrés de Diputats. Dades generals
Torre de Claramunt, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082861
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2943;2051;2030;12;9;69,7;30,3
2016;2879;1802;1783;14;5;62,6;37,4
2015;2904;2009;1980;17;12;69,2;30,8
2011;2865;1843;1766;30;47;64,3;35,7
2008;2739;1913;1864;32;17;69,8;30,2
2004;2286;1693;1671;18;4;74,1;25,9
2000;1912;1216;1198;12;6;63,6;36,4
1996;1557;1223;1220;3;0;78,6;21,5
1993;1323;982;973;4;5;74,2;25,8
1989;1129;788;784;0;4;69,8;30,2
1986;999;693;687;1;5;69,4;30,6
1982;792;642;641;0;1;81,1;18,9
1979;695;520;491;1;28;74,8;25,2
1977;634;498;479;0;19;78,6;21,5

