﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Rodonyà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431325&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;..;..;26;46
06/2020;13;..;..;24;42
03/2020;13;..;..;24;42
12/2019;14;..;..;25;44
09/2019;15;..;..;25;45
06/2019;15;..;..;25;45
03/2019;17;..;..;28;51
12/2018;18;..;..;27;51
09/2018;18;..;..;25;48
06/2018;18;..;..;29;52
03/2018;18;..;..;27;50
12/2017;17;..;..;28;50
09/2017;18;..;..;28;51
06/2017;18;..;..;28;51
03/2017;18;..;..;28;51
12/2016;20;..;..;29;54
09/2016;21;..;..;30;56
06/2016;21;..;..;26;53
03/2016;21;..;..;28;55
12/2015;21;2;4;30;57
09/2015;22;..;..;26;55
06/2015;21;..;..;27;55
03/2015;21;..;..;25;53
12/2014;21;..;..;24;53
09/2014;22;..;..;28;58
06/2014;22;..;..;30;60
03/2014;21;..;..;28;57
12/2013;21;..;..;28;57
09/2013;21;..;..;28;57
06/2013;21;..;..;27;56
03/2013;20;..;..;27;55
12/2012;20;..;..;28;56
09/2012;20;..;..;26;55
06/2012;20;..;..;27;56
03/2012;20;..;..;26;54
12/2011;20;..;..;21;49
09/2011;20;..;..;21;49
06/2011;20;..;..;21;50
03/2011;20;..;..;22;51
12/2010;20;..;..;23;52
09/2010;20;..;..;24;53
06/2010;20;..;..;24;52
03/2010;18;..;..;23;50
12/2009;18;..;..;23;50
09/2009;18;..;..;22;50
06/2009;18;..;..;22;51
03/2009;19;..;..;21;52
12/2008;19;..;..;22;56
09/2008;19;..;..;22;57
06/2008;19;..;..;20;55
03/2008;19;..;..;22;58

