﻿Población. Por año de llegada al municipio y sexo
Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082858&lang=es
;Hombres;Mujeres;Total
2020;348;294;639
2019;303;264;567
2018;252;204;453
2017;210;162;372
2016;189;174;363
2011-2015;525;540;1065
2001-2010;960;939;1896
1991-2000;456;498;954
1981-1990;573;528;1098
Antes de 1981;1314;1623;2937
Siempre ha vivido;2133;2061;4191
Total;7257;7281;14535

