﻿Població ocupada segons professió
Palau-solità i Plegamans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081568&lang=es
;2011
Directors i gerents;419
Tècnics científics;898
Tècnics de suport;873
Empleats administratius;941
Treballadors serveis;804
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;894
Instal·ladors i muntadors;664
Ocupacions elementals;514
Ocupacions militars;..
Total;6021

