﻿Atur registrat (a 31 de març). Recomptes
Baronia de Rialb, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250426&lang=en
;Atur
2024;6
2023;7
2022;7
2021;6
2020;5
2019;7
2018;3
2017;2
2016;4
2015;3
2014;8
2013;5
2012;8
2011;7
2010;5
2009;5
2008;2
2007;3
2006;2
2005;3
2004;3
2003;3
2002;4
2001;4
2000;5
1999;3
1998;3
1997;2
1996;3
1995;2
1994;4
1993;1
1992;2
1991;6
1990;5
1989;2
1988;0
1987;7
1986;5
1985;3
1984;2
1983;4

