﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vansa i Fórnols, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:259097&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;10;7;17;18;12;30;0;0;0;0;0;0;2;2;4;30;21;51
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;3;4;3;2;5;0;0;0;0;0;0;0;1;1;4;6;10
Total població activa;11;10;21;21;14;35;0;0;0;0;0;0;2;3;5;34;27;61
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;0;5;18;8;26;0;9;9;0;0;0;1;0;1;24;17;41
Població amb incapacitat permanent;4;2;6;1;0;1;0;0;0;0;0;0;0;0;0;5;2;7
Població estudiant;14;9;23;0;0;0;0;0;0;0;0;0;0;0;0;14;9;23
Feines de la llar;0;3;3;1;18;19;0;1;1;0;0;0;0;0;0;1;22;23
Població amb una altra situació d'inactivitat;6;4;10;5;0;5;2;0;2;1;0;1;0;0;0;14;4;18
Total població inactiva;29;18;47;25;26;51;2;10;12;1;0;1;1;0;1;58;54;112
Total;40;28;68;46;40;86;2;10;12;1;0;1;3;3;6;92;81;173

