﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Reus. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&geo=mun:431233
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;178;102
02 Silvicultura i explotació forestal;0;..
03 Pesca i aqüicultura;..;..
05 Extracció d'antracita, hulla i lignit;0;0
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;0
08 Extracció de minerals no metàl·lics ni energètics;18;..
09 Activitats de suport a les indústries extractives;0;0
10 Indústries de productes alimentaris;1088;52
11 Fabricació de begudes;217;..
12 Indústries del tabac;0;0
13 Indústries tèxtils;136;9
14 Confecció de peces de vestir;51;18
15 Indústria del cuir i del calçat;..;..
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";29;20
17 Indústries del paper;116;0
18 Arts gràfiques i reproducció de suports enregistrats;82;33
19 Coqueries i refinació del petroli;163;0
20 Indústries químiques;704;..
21 Fabricació de productes farmacèutics;130;..
22 Fabricació de productes de cautxú i matèries plàstiques;207;..
23 Fabricació d'altres productes minerals no metàl·lics;110;12
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";109;12
25 Fabricació de productes metàl·lics, excepte maquinària i equips;573;59
26 Fabricació de productes informàtics, electrònics i òptics;29;..
27 Fabricació de materials i equips elèctrics;47;..
28 Fabricació de maquinària i equips ncaa;280;18
29 Fabricació de vehicles de motor, remolcs i semiremolcs;430;..
30 Fabricació d'altres materials de transport;53;..
31 Fabricació de mobles;36;17
32 Indústries manufactureres diverses;38;14
33 Reparació i instal·lació de maquinària i equips;395;48
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;113;0
36 Captació, potabilització i distribució d'aigua;124;..
37 Recollida i tractament d'aigües residuals;14;..
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";367;..
39 Activitats de descontaminació i altres serveis de gestió de residus;14;..
41 Construcció d'immobles;843;216
42 Construcció d'obres d'enginyeria civil;82;16
43 Activitats especialitzades de la construcció;1502;569
45 Venda i reparació de vehicles de motor i motocicletes;700;192
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1757;343
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;3610;998
"49 Transport terrestre; transport per canonades";1018;291
50 Transport marítim i per vies de navegació interiors;0;..
51 Transport aeri;19;..
52 Emmagatzematge i activitats afins al transport;499;16
53 Activitats postals i de correus;171;47
55 Serveis d'allotjament;302;9
56 Serveis de menjar i begudes;2171;566
58 Edició;45;12
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";37;14
60 Activitats d'emissió i programació de ràdio i televisió;16;..
61 Telecomunicacions;109;13
62 Serveis de tecnologies de la informació;447;54
63 Serveis d'informació;23;16
64 Mediació financera, excepte assegurances i fons de pensions;380;6
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;44;..
66 Activitats auxiliars de la mediació financera i d'assegurances;89;94
68 Activitats immobiliàries;171;78
69 Activitats jurídiques i de comptabilitat;494;149
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";222;46
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";420;107
72 Recerca i desenvolupament;188;27
73 Publicitat i estudis de mercat;66;44
74 Altres activitats professionals, científiques i tècniques;132;116
75 Activitats veterinàries;43;14
77 Activitats de lloguer;139;41
78 Activitats relacionades amb l'ocupació;363;..
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;99;22
80 Activitats de seguretat i investigació;352;..
81 Serveis a edificis i activitats de jardineria;1575;84
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;495;55
84 Administració pública, Defensa i Seguretat Social obligatòria;2610;..
85 Educació;2232;164
86 Activitats sanitàries;2841;215
87 Activitats de serveis socials amb allotjament;572;..
88 Activitats de serveis socials sense allotjament;599;6
90 Activitats de creació, artístiques i d'espectacles;58;52
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;33;..
92 Activitats relacionades amb els jocs d'atzar i les apostes;87;9
93 Activitats esportives, recreatives i d'entreteniment;805;53
94 Activitats associatives;239;19
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;76;103
96 Altres activitats de serveis personals;785;326
97 Activitats de les llars que donen ocupació a personal domèstic;49;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;..;..
Total;35466;5667

