﻿Localització de l'ocupació per professions (CCO-94)
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170789&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;12;0;12
Tècnics i professionals científics i intel·lectuals;15;1;16
Tècnics i professionals de suport;9;0;9
Empleats administratius;4;0;4
Treballadors de serveis i venedors de comerç;14;1;15
Treballadors qualificats en act. agràries i pesqueres;26;1;27
Artesans i treballadors qualificats de les indústries i la construcció;20;8;28
Operadors d'instal·lacions i maquinària, i muntadors;4;0;4
Treballadors no qualificats;8;2;10
Forces armades;1;0;1
Total;113;13;126

