﻿Població a 1 de gener. Per nacionalitat (continents)
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:04
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;17768;956;302;470;182;682;122;20482
2021;17775;954;318;445;170;661;130;20453
2020;17692;1004;217;400;173;623;122;20231
2019;17822;1044;212;345;150;504;100;20177
2018;17958;1052;217;333;106;446;112;20224
2017;18085;1091;239;322;88;371;100;20296
2016;18255;1163;233;312;101;385;99;20548
2015;18388;1173;222;319;92;399;102;20695
2014;18522;1210;223;303;87;449;84;20878
2013;18462;1317;231;321;119;598;80;21128
2012;18547;1432;249;334;117;638;69;21386
2011;18679;1769;269;318;130;776;67;22008
2010;18659;1715;260;306;152;846;67;22005
2009;18673;1697;280;308;155;860;64;22037
2008;18716;1640;276;257;145;845;63;21942
2007;18789;1365;259;228;122;747;56;21566
2006;18772;926;417;226;114;745;57;21257
2005;18835;714;372;211;106;642;56;20936
2004;18736;553;252;186;65;495;28;20315
2003;18796;518;232;145;60;337;18;20106
2002;18823;424;187;98;53;246;17;19848
2001;18717;356;163;70;41;106;13;19466
2000;18707;293;157;65;26;56;11;19315

