﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torroella de Montgrí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171997
;Per compte d'altri;Per compte propi;Total
04/2024 (p);4590;1125;5720
03/2024 (p);4475;1120;5595
02/2024;4050;1085;5130
01/2024;3885;1080;4970
12/2023;3895;1080;4975
11/2023;4005;1095;5100
10/2023;4210;1110;5320
09/2023;4670;1155;5825
08/2023;4915;1165;6080
07/2023;5235;1160;6395
06/2023;5025;1145;6170
05/2023;4675;1135;5810
04/2023;4530;1130;5655
03/2023;4155;1075;5230
02/2023;3960;1055;5015
01/2023;3860;1050;4910
12/2022;3845;1070;4915
11/2022;3970;1080;5050
10/2022;4165;1085;5250
09/2022;4465;1125;5590
08/2022;4875;1160;6030
07/2022;5145;1170;6315
06/2022;4880;1155;6035
05/2022;4465;1145;5610
04/2022;4215;1130;5350
03/2022;3885;1080;4965
02/2022;3700;1070;4770
01/2022;3615;1065;4680
12/2021;3617;1087;4704
11/2021;3713;1089;4802
10/2021;3967;1106;5073
09/2021;4140;1127;5267
08/2021;4547;1152;5699
07/2021;4775;1156;5931
06/2021;4484;1153;5637
05/2021;3987;1121;5108
04/2021;3657;1090;4747
03/2021;3637;1060;4697
02/2021;3448;1043;4491
01/2021;3392;1038;4430
12/2020;3378;1043;4421
11/2020;3391;1036;4427
10/2020;3629;1055;4684
09/2020;3870;1072;4942
08/2020;4239;1096;5335
07/2020;4374;1102;5476
06/2020;3947;1069;5016
05/2020;3560;1018;4578
03/2020;3484;1019;4503
12/2019;3516;1013;4529
09/2019;4042;1110;5152
06/2019;4593;1154;5747
03/2019;3650;1043;4693
12/2018;3438;1035;4473
09/2018;4130;1139;5269
06/2018;4497;1159;5656
03/2018;3777;1078;4855
12/2017;3326;1049;4375
09/2017;4016;1160;5176
06/2017;4377;1166;5543
03/2017;3380;1040;4420
12/2016;3164;1028;4192
09/2016;3764;1122;4886
06/2016;4222;1130;5352
03/2016;3425;1047;4472
12/2015;3067;997;4064
09/2015;3616;1089;4705
06/2015;4016;1113;5129
03/2015;3248;1014;4262
12/2014;2966;999;3965
09/2014;3542;1103;4645
06/2014;3903;1107;5010
03/2014;3012;994;4006
12/2013;2876;996;3872
09/2013;3443;1101;4544
06/2013;3830;1118;4948
03/2013;3177;1021;4198
12/2012;2913;1018;3931
09/2012;3665;1117;4782
06/2012;3887;1126;5013
03/2012;3189;1012;4201

