﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081311&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;24;123;202;17;21;72;22;17;498
Girona;0;16;25;29;3;1;2;1;0;77
Lleida;0;0;0;2;0;0;0;0;0;2
Tarragona;0;1;0;1;0;0;0;0;0;2
Andalusia;4;14;15;35;1;0;2;1;0;72
Aragó;0;0;0;3;0;1;1;0;0;5
Astúries;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;5;5;0;0;0;0;0;10
Catella i Lleó;0;0;2;14;1;0;0;0;0;17
Comunitat Valenciana;0;0;2;2;0;1;0;0;0;5
Extremadura;0;0;3;1;0;0;1;0;0;5
Galícia;0;0;2;6;0;0;0;0;0;8
Madrid;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;1;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;0;4;0;1;0;1;0;7
Estranger;1;3;15;23;0;0;4;0;3;49
Total;5;59;193;328;22;25;83;25;20;760

