﻿Localització de l'ocupació per professions (CCO-2011)
Manresa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081136
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;541;468;1009
Tècnics científics;2975;2388;5363
Tècnics de suport;2230;1405;3635
Empleats administratius;2569;2046;4615
Treballadors serveis;4553;2397;6950
Treballadors qualificats primari;..;..;206
Artesans i treballadors qualificats indústria;1800;1242;3042
Instal·ladors i muntadors;918;748;1666
Ocupacions elementals;1390;624;2013
Militars;..;..;..
Total;17134;11366;28501

