﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Serinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171903&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;6;0;0;0;0;0;0;0;0;6
De 15 a 19 anys;22;0;0;0;0;0;0;0;0;22
De 20 a 24 anys;25;3;1;0;0;0;0;0;0;29
De 25 a 29 anys;15;8;5;1;0;0;0;0;0;29
De 30 a 34 anys;5;9;15;1;0;0;0;0;0;30
De 35 a 39 anys;1;7;10;2;2;0;0;0;0;22
De 40 a 44 anys;2;3;15;1;2;3;0;0;1;27
De 45 a 49 anys;2;4;9;2;4;0;0;0;0;21
De 50 a 54 anys;0;3;5;3;0;2;0;0;0;13
De 55 a 59 anys;1;2;10;5;1;0;0;0;0;19
De 60 a 64 anys;7;5;7;3;0;1;0;0;0;23
De 65 a 69 anys;6;9;10;7;1;1;1;0;0;35
De 70 a 74 anys;4;2;4;2;0;0;1;0;0;13
De 75 anys i més;10;7;14;3;2;0;1;0;0;37
Total;106;62;105;30;12;7;3;0;1;326

